Netzbetreibername:;Eichsfelder Energie- und Wasserversorgungsgesellschaft mbH;;
Netz- oder Umspannebene:;Netz;;
Lastgangtyp:;Differenzbilanzkreis;;
gesetzliche Grundlage:;� 12 Abs. 3 Satz 3 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2015;bis;31.12.2015
;;;
Datum;von;bis;Wert
01.01.2015;0:00;0:15;222,26 
01.01.2015;0:15;0:30;227,49 
01.01.2015;0:30;0:45;264,24 
01.01.2015;0:45;1:00;233,87 
01.01.2015;1:00;1:15;234,15 
01.01.2015;1:15;1:30;218,49 
01.01.2015;1:30;1:45;235,12 
01.01.2015;1:45;2:00;219,90 
01.01.2015;2:00;2:15;194,59 
01.01.2015;2:15;2:30;207,21 
01.01.2015;2:30;2:45;188,88 
01.01.2015;2:45;3:00;158,07 
01.01.2015;3:00;3:15;101,85 
01.01.2015;3:15;3:30;107,88 
01.01.2015;3:30;3:45;73,04 
01.01.2015;3:45;4:00;-12,21 
01.01.2015;4:00;4:15;27,25 
01.01.2015;4:15;4:30;60,44 
01.01.2015;4:30;4:45;6,40 
01.01.2015;4:45;5:00;78,77 
01.01.2015;5:00;5:15;19,87 
01.01.2015;5:15;5:30;-15,85 
01.01.2015;5:30;5:45;8,39 
01.01.2015;5:45;6:00;-99,01 
01.01.2015;6:00;6:15;-1,54 
01.01.2015;6:15;6:30;-22,78 
01.01.2015;6:30;6:45;-61,64 
01.01.2015;6:45;7:00;-78,55 
01.01.2015;7:00;7:15;-110,27 
01.01.2015;7:15;7:30;-161,50 
01.01.2015;7:30;7:45;-180,92 
01.01.2015;7:45;8:00;-337,50 
01.01.2015;8:00;8:15;-431,45 
01.01.2015;8:15;8:30;-456,18 
01.01.2015;8:30;8:45;-427,43 
01.01.2015;8:45;9:00;-439,68 
01.01.2015;9:00;9:15;-540,84 
01.01.2015;9:15;9:30;-616,43 
01.01.2015;9:30;9:45;-710,91 
01.01.2015;9:45;10:00;-833,32 
01.01.2015;10:00;10:15;-959,54 
01.01.2015;10:15;10:30;-991,53 
01.01.2015;10:30;10:45;-1.105,71 
01.01.2015;10:45;11:00;-1.128,18 
01.01.2015;11:00;11:15;-1.076,05 
01.01.2015;11:15;11:30;-1.113,43 
01.01.2015;11:30;11:45;-1.068,73 
01.01.2015;11:45;12:00;-1.001,84 
01.01.2015;12:00;12:15;-994,83 
01.01.2015;12:15;12:30;-806,03 
01.01.2015;12:30;12:45;-795,52 
01.01.2015;12:45;13:00;-689,66 
01.01.2015;13:00;13:15;-686,77 
01.01.2015;13:15;13:30;-701,89 
01.01.2015;13:30;13:45;-732,73 
01.01.2015;13:45;14:00;-765,72 
01.01.2015;14:00;14:15;-748,52 
01.01.2015;14:15;14:30;-711,00 
01.01.2015;14:30;14:45;-705,55 
01.01.2015;14:45;15:00;-557,49 
01.01.2015;15:00;15:15;-573,37 
01.01.2015;15:15;15:30;-529,62 
01.01.2015;15:30;15:45;-393,65 
01.01.2015;15:45;16:00;-383,19 
01.01.2015;16:00;16:15;-211,25 
01.01.2015;16:15;16:30;-230,55 
01.01.2015;16:30;16:45;-125,07 
01.01.2015;16:45;17:00;-11,84 
01.01.2015;17:00;17:15;71,87 
01.01.2015;17:15;17:30;143,24 
01.01.2015;17:30;17:45;104,38 
01.01.2015;17:45;18:00;56,98 
01.01.2015;18:00;18:15;48,76 
01.01.2015;18:15;18:30;20,68 
01.01.2015;18:30;18:45;38,07 
01.01.2015;18:45;19:00;53,67 
01.01.2015;19:00;19:15;-83,34 
01.01.2015;19:15;19:30;-65,44 
01.01.2015;19:30;19:45;-36,07 
01.01.2015;19:45;20:00;-53,07 
01.01.2015;20:00;20:15;16,74 
01.01.2015;20:15;20:30;-62,93 
01.01.2015;20:30;20:45;-72,89 
01.01.2015;20:45;21:00;-111,99 
01.01.2015;21:00;21:15;-110,43 
01.01.2015;21:15;21:30;-54,65 
01.01.2015;21:30;21:45;-35,07 
01.01.2015;21:45;22:00;-33,14 
01.01.2015;22:00;22:15;-68,44 
01.01.2015;22:15;22:30;-61,64 
01.01.2015;22:30;22:45;34,49 
01.01.2015;22:45;23:00;41,30 
01.01.2015;23:00;23:15;42,79 
01.01.2015;23:15;23:30;40,67 
01.01.2015;23:30;23:45;42,01 
02.01.2015;23:45;0:00;-49,40 
02.01.2015;0:00;0:15;63,37 
02.01.2015;0:15;0:30;-3,01 
02.01.2015;0:30;0:45;6,28 
02.01.2015;0:45;1:00;-25,96 
02.01.2015;1:00;1:15;-53,51 
02.01.2015;1:15;1:30;-39,89 
02.01.2015;1:30;1:45;-92,23 
02.01.2015;1:45;2:00;-63,64 
02.01.2015;2:00;2:15;-52,44 
02.01.2015;2:15;2:30;-91,46 
02.01.2015;2:30;2:45;-132,95 
02.01.2015;2:45;3:00;-111,63 
02.01.2015;3:00;3:15;-78,89 
02.01.2015;3:15;3:30;-105,82 
02.01.2015;3:30;3:45;-129,45 
02.01.2015;3:45;4:00;-142,21 
02.01.2015;4:00;4:15;-126,12 
02.01.2015;4:15;4:30;-141,83 
02.01.2015;4:30;4:45;-143,55 
02.01.2015;4:45;5:00;-113,73 
02.01.2015;5:00;5:15;-79,34 
02.01.2015;5:15;5:30;-271,72 
02.01.2015;5:30;5:45;-291,60 
02.01.2015;5:45;6:00;-330,02 
02.01.2015;6:00;6:15;-247,66 
02.01.2015;6:15;6:30;-266,31 
02.01.2015;6:30;6:45;-368,47 
02.01.2015;6:45;7:00;-333,96 
02.01.2015;7:00;7:15;-450,26 
02.01.2015;7:15;7:30;-473,13 
02.01.2015;7:30;7:45;-423,85 
02.01.2015;7:45;8:00;-463,38 
02.01.2015;8:00;8:15;-349,50 
02.01.2015;8:15;8:30;-453,48 
02.01.2015;8:30;8:45;-342,81 
02.01.2015;8:45;9:00;-261,92 
02.01.2015;9:00;9:15;-216,38 
02.01.2015;9:15;9:30;-206,59 
02.01.2015;9:30;9:45;-197,43 
02.01.2015;9:45;10:00;-151,65 
02.01.2015;10:00;10:15;-295,59 
02.01.2015;10:15;10:30;-247,07 
02.01.2015;10:30;10:45;-145,16 
02.01.2015;10:45;11:00;-177,91 
02.01.2015;11:00;11:15;-19,72 
02.01.2015;11:15;11:30;-112,19 
02.01.2015;11:30;11:45;61,55 
02.01.2015;11:45;12:00;70,93 
02.01.2015;12:00;12:15;46,30 
02.01.2015;12:15;12:30;191,31 
02.01.2015;12:30;12:45;152,41 
02.01.2015;12:45;13:00;132,81 
02.01.2015;13:00;13:15;26,11 
02.01.2015;13:15;13:30;102,56 
02.01.2015;13:30;13:45;14,36 
02.01.2015;13:45;14:00;-99,95 
02.01.2015;14:00;14:15;-28,94 
02.01.2015;14:15;14:30;-92,99 
02.01.2015;14:30;14:45;-79,02 
02.01.2015;14:45;15:00;-160,68 
02.01.2015;15:00;15:15;-101,49 
02.01.2015;15:15;15:30;-136,99 
02.01.2015;15:30;15:45;-138,07 
02.01.2015;15:45;16:00;-233,58 
02.01.2015;16:00;16:15;-8,76 
02.01.2015;16:15;16:30;37,82 
02.01.2015;16:30;16:45;47,46 
02.01.2015;16:45;17:00;129,33 
02.01.2015;17:00;17:15;143,22 
02.01.2015;17:15;17:30;218,74 
02.01.2015;17:30;17:45;273,07 
02.01.2015;17:45;18:00;207,46 
02.01.2015;18:00;18:15;156,50 
02.01.2015;18:15;18:30;57,73 
02.01.2015;18:30;18:45;26,15 
02.01.2015;18:45;19:00;-45,87 
02.01.2015;19:00;19:15;-67,42 
02.01.2015;19:15;19:30;-70,37 
02.01.2015;19:30;19:45;-8,52 
02.01.2015;19:45;20:00;19,10 
02.01.2015;20:00;20:15;-7,27 
02.01.2015;20:15;20:30;-20,32 
02.01.2015;20:30;20:45;28,82 
02.01.2015;20:45;21:00;-8,07 
02.01.2015;21:00;21:15;-73,07 
02.01.2015;21:15;21:30;0,19 
02.01.2015;21:30;21:45;99,67 
02.01.2015;21:45;22:00;80,54 
02.01.2015;22:00;22:15;6,56 
02.01.2015;22:15;22:30;33,81 
02.01.2015;22:30;22:45;123,94 
02.01.2015;22:45;23:00;153,31 
02.01.2015;23:00;23:15;129,61 
02.01.2015;23:15;23:30;165,89 
02.01.2015;23:30;23:45;185,43 
03.01.2015;23:45;0:00;124,31 
03.01.2015;0:00;0:15;-45,62 
03.01.2015;0:15;0:30;-94,40 
03.01.2015;0:30;0:45;-68,55 
03.01.2015;0:45;1:00;-104,14 
03.01.2015;1:00;1:15;-77,48 
03.01.2015;1:15;1:30;-77,76 
03.01.2015;1:30;1:45;-103,43 
03.01.2015;1:45;2:00;-135,27 
03.01.2015;2:00;2:15;-131,87 
03.01.2015;2:15;2:30;-123,00 
03.01.2015;2:30;2:45;-121,02 
03.01.2015;2:45;3:00;-105,38 
03.01.2015;3:00;3:15;-118,19 
03.01.2015;3:15;3:30;-153,39 
03.01.2015;3:30;3:45;-113,40 
03.01.2015;3:45;4:00;-165,46 
03.01.2015;4:00;4:15;-107,84 
03.01.2015;4:15;4:30;-74,67 
03.01.2015;4:30;4:45;-117,45 
03.01.2015;4:45;5:00;28,21 
03.01.2015;5:00;5:15;-37,58 
03.01.2015;5:15;5:30;-76,29 
03.01.2015;5:30;5:45;-144,13 
03.01.2015;5:45;6:00;-158,18 
03.01.2015;6:00;6:15;-39,24 
03.01.2015;6:15;6:30;-40,11 
03.01.2015;6:30;6:45;-14,98 
03.01.2015;6:45;7:00;-25,90 
03.01.2015;7:00;7:15;-67,65 
03.01.2015;7:15;7:30;-145,44 
03.01.2015;7:30;7:45;-151,93 
03.01.2015;7:45;8:00;-82,62 
03.01.2015;8:00;8:15;-137,63 
03.01.2015;8:15;8:30;-230,34 
03.01.2015;8:30;8:45;-225,44 
03.01.2015;8:45;9:00;-171,38 
03.01.2015;9:00;9:15;-115,07 
03.01.2015;9:15;9:30;-122,13 
03.01.2015;9:30;9:45;-95,31 
03.01.2015;9:45;10:00;-22,53 
03.01.2015;10:00;10:15;-160,47 
03.01.2015;10:15;10:30;-129,87 
03.01.2015;10:30;10:45;-128,34 
03.01.2015;10:45;11:00;-96,60 
03.01.2015;11:00;11:15;-135,40 
03.01.2015;11:15;11:30;-76,31 
03.01.2015;11:30;11:45;-184,39 
03.01.2015;11:45;12:00;-91,94 
03.01.2015;12:00;12:15;-36,79 
03.01.2015;12:15;12:30;-15,65 
03.01.2015;12:30;12:45;107,45 
03.01.2015;12:45;13:00;9,04 
03.01.2015;13:00;13:15;-45,24 
03.01.2015;13:15;13:30;-69,94 
03.01.2015;13:30;13:45;74,22 
03.01.2015;13:45;14:00;67,80 
03.01.2015;14:00;14:15;-20,05 
03.01.2015;14:15;14:30;-41,25 
03.01.2015;14:30;14:45;-83,57 
03.01.2015;14:45;15:00;-110,85 
03.01.2015;15:00;15:15;-176,96 
03.01.2015;15:15;15:30;-103,97 
03.01.2015;15:30;15:45;-21,56 
03.01.2015;15:45;16:00;-62,29 
03.01.2015;16:00;16:15;14,14 
03.01.2015;16:15;16:30;144,95 
03.01.2015;16:30;16:45;149,43 
03.01.2015;16:45;17:00;284,92 
03.01.2015;17:00;17:15;297,52 
03.01.2015;17:15;17:30;442,04 
03.01.2015;17:30;17:45;353,46 
03.01.2015;17:45;18:00;333,64 
03.01.2015;18:00;18:15;302,49 
03.01.2015;18:15;18:30;277,40 
03.01.2015;18:30;18:45;252,50 
03.01.2015;18:45;19:00;311,34 
03.01.2015;19:00;19:15;277,02 
03.01.2015;19:15;19:30;276,38 
03.01.2015;19:30;19:45;214,16 
03.01.2015;19:45;20:00;215,77 
03.01.2015;20:00;20:15;172,00 
03.01.2015;20:15;20:30;86,17 
03.01.2015;20:30;20:45;97,52 
03.01.2015;20:45;21:00;108,96 
03.01.2015;21:00;21:15;140,95 
03.01.2015;21:15;21:30;148,76 
03.01.2015;21:30;21:45;126,96 
03.01.2015;21:45;22:00;149,60 
03.01.2015;22:00;22:15;90,38 
03.01.2015;22:15;22:30;117,36 
03.01.2015;22:30;22:45;106,31 
03.01.2015;22:45;23:00;108,64 
03.01.2015;23:00;23:15;73,11 
03.01.2015;23:15;23:30;124,19 
03.01.2015;23:30;23:45;57,27 
04.01.2015;23:45;0:00;58,62 
04.01.2015;0:00;0:15;246,38 
04.01.2015;0:15;0:30;125,91 
04.01.2015;0:30;0:45;85,44 
04.01.2015;0:45;1:00;35,34 
04.01.2015;1:00;1:15;-1,89 
04.01.2015;1:15;1:30;-5,50 
04.01.2015;1:30;1:45;11,07 
04.01.2015;1:45;2:00;-27,64 
04.01.2015;2:00;2:15;-36,17 
04.01.2015;2:15;2:30;-44,55 
04.01.2015;2:30;2:45;-41,72 
04.01.2015;2:45;3:00;-43,24 
04.01.2015;3:00;3:15;-82,43 
04.01.2015;3:15;3:30;-109,85 
04.01.2015;3:30;3:45;-96,33 
04.01.2015;3:45;4:00;-86,28 
04.01.2015;4:00;4:15;-89,40 
04.01.2015;4:15;4:30;-122,69 
04.01.2015;4:30;4:45;-64,88 
04.01.2015;4:45;5:00;-42,85 
04.01.2015;5:00;5:15;-98,05 
04.01.2015;5:15;5:30;-96,85 
04.01.2015;5:30;5:45;-86,13 
04.01.2015;5:45;6:00;-107,55 
04.01.2015;6:00;6:15;-53,12 
04.01.2015;6:15;6:30;-19,62 
04.01.2015;6:30;6:45;-37,83 
04.01.2015;6:45;7:00;-24,35 
04.01.2015;7:00;7:15;0,42 
04.01.2015;7:15;7:30;-35,14 
04.01.2015;7:30;7:45;-22,41 
04.01.2015;7:45;8:00;-22,72 
04.01.2015;8:00;8:15;-67,72 
04.01.2015;8:15;8:30;-127,91 
04.01.2015;8:30;8:45;-70,88 
04.01.2015;8:45;9:00;-69,49 
04.01.2015;9:00;9:15;-103,54 
04.01.2015;9:15;9:30;-82,12 
04.01.2015;9:30;9:45;-52,64 
04.01.2015;9:45;10:00;-61,19 
04.01.2015;10:00;10:15;-180,61 
04.01.2015;10:15;10:30;-230,57 
04.01.2015;10:30;10:45;-146,44 
04.01.2015;10:45;11:00;-171,98 
04.01.2015;11:00;11:15;73,70 
04.01.2015;11:15;11:30;-7,21 
04.01.2015;11:30;11:45;129,49 
04.01.2015;11:45;12:00;87,02 
04.01.2015;12:00;12:15;53,32 
04.01.2015;12:15;12:30;161,55 
04.01.2015;12:30;12:45;44,11 
04.01.2015;12:45;13:00;29,50 
04.01.2015;13:00;13:15;73,27 
04.01.2015;13:15;13:30;31,77 
04.01.2015;13:30;13:45;12,87 
04.01.2015;13:45;14:00;129,44 
04.01.2015;14:00;14:15;56,93 
04.01.2015;14:15;14:30;52,40 
04.01.2015;14:30;14:45;-29,95 
04.01.2015;14:45;15:00;102,06 
04.01.2015;15:00;15:15;37,29 
04.01.2015;15:15;15:30;14,18 
04.01.2015;15:30;15:45;-44,38 
04.01.2015;15:45;16:00;14,54 
04.01.2015;16:00;16:15;67,64 
04.01.2015;16:15;16:30;217,81 
04.01.2015;16:30;16:45;175,86 
04.01.2015;16:45;17:00;330,85 
04.01.2015;17:00;17:15;285,40 
04.01.2015;17:15;17:30;397,24 
04.01.2015;17:30;17:45;381,90 
04.01.2015;17:45;18:00;328,96 
04.01.2015;18:00;18:15;273,24 
04.01.2015;18:15;18:30;159,71 
04.01.2015;18:30;18:45;155,37 
04.01.2015;18:45;19:00;136,35 
04.01.2015;19:00;19:15;19,68 
04.01.2015;19:15;19:30;50,60 
04.01.2015;19:30;19:45;93,18 
04.01.2015;19:45;20:00;84,18 
04.01.2015;20:00;20:15;43,67 
04.01.2015;20:15;20:30;26,89 
04.01.2015;20:30;20:45;33,90 
04.01.2015;20:45;21:00;45,80 
04.01.2015;21:00;21:15;16,16 
04.01.2015;21:15;21:30;69,82 
04.01.2015;21:30;21:45;137,84 
04.01.2015;21:45;22:00;145,13 
04.01.2015;22:00;22:15;72,78 
04.01.2015;22:15;22:30;94,08 
04.01.2015;22:30;22:45;106,04 
04.01.2015;22:45;23:00;96,51 
04.01.2015;23:00;23:15;38,24 
04.01.2015;23:15;23:30;50,93 
04.01.2015;23:30;23:45;58,99 
05.01.2015;23:45;0:00;-27,61 
05.01.2015;0:00;0:15;-39,60 
05.01.2015;0:15;0:30;-132,43 
05.01.2015;0:30;0:45;-101,19 
05.01.2015;0:45;1:00;-89,11 
05.01.2015;1:00;1:15;-124,45 
05.01.2015;1:15;1:30;-127,39 
05.01.2015;1:30;1:45;-174,90 
05.01.2015;1:45;2:00;-143,18 
05.01.2015;2:00;2:15;-159,90 
05.01.2015;2:15;2:30;-130,46 
05.01.2015;2:30;2:45;-186,06 
05.01.2015;2:45;3:00;-181,87 
05.01.2015;3:00;3:15;-165,40 
05.01.2015;3:15;3:30;-151,92 
05.01.2015;3:30;3:45;-178,76 
05.01.2015;3:45;4:00;-128,98 
05.01.2015;4:00;4:15;-160,54 
05.01.2015;4:15;4:30;-238,72 
05.01.2015;4:30;4:45;-145,04 
05.01.2015;4:45;5:00;-94,42 
05.01.2015;5:00;5:15;-39,23 
05.01.2015;5:15;5:30;-114,74 
05.01.2015;5:30;5:45;-71,33 
05.01.2015;5:45;6:00;-181,19 
05.01.2015;6:00;6:15;-11,14 
05.01.2015;6:15;6:30;-73,70 
05.01.2015;6:30;6:45;-138,57 
05.01.2015;6:45;7:00;-72,24 
05.01.2015;7:00;7:15;-121,73 
05.01.2015;7:15;7:30;-81,91 
05.01.2015;7:30;7:45;-61,30 
05.01.2015;7:45;8:00;-96,19 
05.01.2015;8:00;8:15;-95,19 
05.01.2015;8:15;8:30;-113,99 
05.01.2015;8:30;8:45;-69,58 
05.01.2015;8:45;9:00;-20,81 
05.01.2015;9:00;9:15;-96,47 
05.01.2015;9:15;9:30;-72,64 
05.01.2015;9:30;9:45;-25,14 
05.01.2015;9:45;10:00;-133,26 
05.01.2015;10:00;10:15;-199,95 
05.01.2015;10:15;10:30;-148,94 
05.01.2015;10:30;10:45;-99,80 
05.01.2015;10:45;11:00;-153,73 
05.01.2015;11:00;11:15;-87,12 
05.01.2015;11:15;11:30;-49,77 
05.01.2015;11:30;11:45;-87,22 
05.01.2015;11:45;12:00;-91,21 
05.01.2015;12:00;12:15;-52,29 
05.01.2015;12:15;12:30;6,71 
05.01.2015;12:30;12:45;-5,28 
05.01.2015;12:45;13:00;57,99 
05.01.2015;13:00;13:15;11,39 
05.01.2015;13:15;13:30;-42,15 
05.01.2015;13:30;13:45;-57,46 
05.01.2015;13:45;14:00;-1,22 
05.01.2015;14:00;14:15;-26,80 
05.01.2015;14:15;14:30;-132,62 
05.01.2015;14:30;14:45;-9,48 
05.01.2015;14:45;15:00;76,31 
05.01.2015;15:00;15:15;-182,69 
05.01.2015;15:15;15:30;76,65 
05.01.2015;15:30;15:45;-95,35 
05.01.2015;15:45;16:00;-256,28 
05.01.2015;16:00;16:15;-14,09 
05.01.2015;16:15;16:30;39,80 
05.01.2015;16:30;16:45;-104,11 
05.01.2015;16:45;17:00;204,30 
05.01.2015;17:00;17:15;128,50 
05.01.2015;17:15;17:30;278,08 
05.01.2015;17:30;17:45;305,95 
05.01.2015;17:45;18:00;344,30 
05.01.2015;18:00;18:15;233,51 
05.01.2015;18:15;18:30;166,36 
05.01.2015;18:30;18:45;119,66 
05.01.2015;18:45;19:00;167,08 
05.01.2015;19:00;19:15;138,44 
05.01.2015;19:15;19:30;138,43 
05.01.2015;19:30;19:45;24,04 
05.01.2015;19:45;20:00;80,96 
05.01.2015;20:00;20:15;62,64 
05.01.2015;20:15;20:30;10,28 
05.01.2015;20:30;20:45;67,38 
05.01.2015;20:45;21:00;-70,89 
05.01.2015;21:00;21:15;-53,71 
05.01.2015;21:15;21:30;-47,07 
05.01.2015;21:30;21:45;-8,42 
05.01.2015;21:45;22:00;-43,07 
05.01.2015;22:00;22:15;-53,06 
05.01.2015;22:15;22:30;-30,18 
05.01.2015;22:30;22:45;-46,96 
05.01.2015;22:45;23:00;-41,27 
05.01.2015;23:00;23:15;-88,77 
05.01.2015;23:15;23:30;-81,83 
05.01.2015;23:30;23:45;-53,54 
06.01.2015;23:45;0:00;-15,77 
06.01.2015;0:00;0:15;-47,87 
06.01.2015;0:15;0:30;-42,93 
06.01.2015;0:30;0:45;-34,72 
06.01.2015;0:45;1:00;-70,97 
06.01.2015;1:00;1:15;-38,47 
06.01.2015;1:15;1:30;-89,62 
06.01.2015;1:30;1:45;-70,30 
06.01.2015;1:45;2:00;-76,26 
06.01.2015;2:00;2:15;-100,82 
06.01.2015;2:15;2:30;-105,79 
06.01.2015;2:30;2:45;-119,63 
06.01.2015;2:45;3:00;-63,57 
06.01.2015;3:00;3:15;-126,37 
06.01.2015;3:15;3:30;-90,87 
06.01.2015;3:30;3:45;-107,63 
06.01.2015;3:45;4:00;-101,68 
06.01.2015;4:00;4:15;-144,24 
06.01.2015;4:15;4:30;-121,98 
06.01.2015;4:30;4:45;-84,53 
06.01.2015;4:45;5:00;-43,28 
06.01.2015;5:00;5:15;-1,78 
06.01.2015;5:15;5:30;-96,47 
06.01.2015;5:30;5:45;-107,23 
06.01.2015;5:45;6:00;-68,35 
06.01.2015;6:00;6:15;66,31 
06.01.2015;6:15;6:30;136,42 
06.01.2015;6:30;6:45;239,61 
06.01.2015;6:45;7:00;316,85 
06.01.2015;7:00;7:15;187,08 
06.01.2015;7:15;7:30;118,91 
06.01.2015;7:30;7:45;161,00 
06.01.2015;7:45;8:00;220,54 
06.01.2015;8:00;8:15;134,36 
06.01.2015;8:15;8:30;9,02 
06.01.2015;8:30;8:45;-24,28 
06.01.2015;8:45;9:00;-40,69 
06.01.2015;9:00;9:15;-3,50 
06.01.2015;9:15;9:30;-120,09 
06.01.2015;9:30;9:45;112,58 
06.01.2015;9:45;10:00;-61,12 
06.01.2015;10:00;10:15;-251,71 
06.01.2015;10:15;10:30;-235,21 
06.01.2015;10:30;10:45;-265,62 
06.01.2015;10:45;11:00;-198,92 
06.01.2015;11:00;11:15;-205,83 
06.01.2015;11:15;11:30;-369,68 
06.01.2015;11:30;11:45;-423,98 
06.01.2015;11:45;12:00;-370,60 
06.01.2015;12:00;12:15;-437,83 
06.01.2015;12:15;12:30;-522,44 
06.01.2015;12:30;12:45;-415,30 
06.01.2015;12:45;13:00;-363,34 
06.01.2015;13:00;13:15;-331,80 
06.01.2015;13:15;13:30;-435,08 
06.01.2015;13:30;13:45;-493,54 
06.01.2015;13:45;14:00;-465,91 
06.01.2015;14:00;14:15;-512,46 
06.01.2015;14:15;14:30;-347,40 
06.01.2015;14:30;14:45;-317,45 
06.01.2015;14:45;15:00;-247,72 
06.01.2015;15:00;15:15;-200,74 
06.01.2015;15:15;15:30;-258,75 
06.01.2015;15:30;15:45;-197,58 
06.01.2015;15:45;16:00;-166,95 
06.01.2015;16:00;16:15;17,49 
06.01.2015;16:15;16:30;118,76 
06.01.2015;16:30;16:45;114,76 
06.01.2015;16:45;17:00;143,90 
06.01.2015;17:00;17:15;244,50 
06.01.2015;17:15;17:30;249,62 
06.01.2015;17:30;17:45;266,88 
06.01.2015;17:45;18:00;296,51 
06.01.2015;18:00;18:15;38,13 
06.01.2015;18:15;18:30;43,01 
06.01.2015;18:30;18:45;23,27 
06.01.2015;18:45;19:00;17,15 
06.01.2015;19:00;19:15;-25,07 
06.01.2015;19:15;19:30;38,13 
06.01.2015;19:30;19:45;49,87 
06.01.2015;19:45;20:00;80,43 
06.01.2015;20:00;20:15;26,60 
06.01.2015;20:15;20:30;49,25 
06.01.2015;20:30;20:45;-50,75 
06.01.2015;20:45;21:00;-113,14 
06.01.2015;21:00;21:15;-73,01 
06.01.2015;21:15;21:30;-56,20 
06.01.2015;21:30;21:45;14,59 
06.01.2015;21:45;22:00;-37,67 
06.01.2015;22:00;22:15;-71,72 
06.01.2015;22:15;22:30;-46,13 
06.01.2015;22:30;22:45;-42,39 
06.01.2015;22:45;23:00;-78,16 
06.01.2015;23:00;23:15;-79,59 
06.01.2015;23:15;23:30;-62,61 
06.01.2015;23:30;23:45;-60,12 
07.01.2015;23:45;0:00;-46,36 
07.01.2015;0:00;0:15;-35,73 
07.01.2015;0:15;0:30;-62,74 
07.01.2015;0:30;0:45;-50,85 
07.01.2015;0:45;1:00;-67,50 
07.01.2015;1:00;1:15;-89,98 
07.01.2015;1:15;1:30;-79,12 
07.01.2015;1:30;1:45;-79,80 
07.01.2015;1:45;2:00;-68,94 
07.01.2015;2:00;2:15;-119,99 
07.01.2015;2:15;2:30;-122,15 
07.01.2015;2:30;2:45;-89,92 
07.01.2015;2:45;3:00;-107,82 
07.01.2015;3:00;3:15;-105,09 
07.01.2015;3:15;3:30;-136,27 
07.01.2015;3:30;3:45;-141,21 
07.01.2015;3:45;4:00;-146,55 
07.01.2015;4:00;4:15;-126,86 
07.01.2015;4:15;4:30;-101,80 
07.01.2015;4:30;4:45;-52,48 
07.01.2015;4:45;5:00;-29,73 
07.01.2015;5:00;5:15;-25,35 
07.01.2015;5:15;5:30;-97,48 
07.01.2015;5:30;5:45;-64,84 
07.01.2015;5:45;6:00;-139,12 
07.01.2015;6:00;6:15;96,07 
07.01.2015;6:15;6:30;23,08 
07.01.2015;6:30;6:45;135,77 
07.01.2015;6:45;7:00;163,03 
07.01.2015;7:00;7:15;187,87 
07.01.2015;7:15;7:30;223,58 
07.01.2015;7:30;7:45;146,77 
07.01.2015;7:45;8:00;166,08 
07.01.2015;8:00;8:15;133,87 
07.01.2015;8:15;8:30;62,57 
07.01.2015;8:30;8:45;63,91 
07.01.2015;8:45;9:00;-3,96 
07.01.2015;9:00;9:15;-17,38 
07.01.2015;9:15;9:30;43,25 
07.01.2015;9:30;9:45;5,40 
07.01.2015;9:45;10:00;-216,34 
07.01.2015;10:00;10:15;-198,58 
07.01.2015;10:15;10:30;-220,47 
07.01.2015;10:30;10:45;-249,03 
07.01.2015;10:45;11:00;-192,92 
07.01.2015;11:00;11:15;-217,07 
07.01.2015;11:15;11:30;-216,20 
07.01.2015;11:30;11:45;-175,37 
07.01.2015;11:45;12:00;-267,29 
07.01.2015;12:00;12:15;-250,45 
07.01.2015;12:15;12:30;-317,94 
07.01.2015;12:30;12:45;-265,37 
07.01.2015;12:45;13:00;-193,16 
07.01.2015;13:00;13:15;-206,91 
07.01.2015;13:15;13:30;-334,47 
07.01.2015;13:30;13:45;-272,79 
07.01.2015;13:45;14:00;-485,59 
07.01.2015;14:00;14:15;-270,92 
07.01.2015;14:15;14:30;-289,86 
07.01.2015;14:30;14:45;-255,85 
07.01.2015;14:45;15:00;-255,63 
07.01.2015;15:00;15:15;-249,45 
07.01.2015;15:15;15:30;-278,70 
07.01.2015;15:30;15:45;-275,82 
07.01.2015;15:45;16:00;-328,31 
07.01.2015;16:00;16:15;-162,12 
07.01.2015;16:15;16:30;-146,47 
07.01.2015;16:30;16:45;-109,75 
07.01.2015;16:45;17:00;53,57 
07.01.2015;17:00;17:15;215,30 
07.01.2015;17:15;17:30;202,74 
07.01.2015;17:30;17:45;233,18 
07.01.2015;17:45;18:00;220,06 
07.01.2015;18:00;18:15;107,19 
07.01.2015;18:15;18:30;45,53 
07.01.2015;18:30;18:45;-4,38 
07.01.2015;18:45;19:00;25,79 
07.01.2015;19:00;19:15;20,58 
07.01.2015;19:15;19:30;-7,79 
07.01.2015;19:30;19:45;-10,09 
07.01.2015;19:45;20:00;114,40 
07.01.2015;20:00;20:15;38,36 
07.01.2015;20:15;20:30;-4,16 
07.01.2015;20:30;20:45;-16,10 
07.01.2015;20:45;21:00;-48,72 
07.01.2015;21:00;21:15;-111,31 
07.01.2015;21:15;21:30;-132,56 
07.01.2015;21:30;21:45;-20,85 
07.01.2015;21:45;22:00;-114,85 
07.01.2015;22:00;22:15;-93,64 
07.01.2015;22:15;22:30;-46,03 
07.01.2015;22:30;22:45;-37,02 
07.01.2015;22:45;23:00;-65,56 
07.01.2015;23:00;23:15;-115,61 
07.01.2015;23:15;23:30;-69,40 
07.01.2015;23:30;23:45;-87,16 
08.01.2015;23:45;0:00;-103,86 
08.01.2015;0:00;0:15;-67,00 
08.01.2015;0:15;0:30;-104,85 
08.01.2015;0:30;0:45;-70,64 
08.01.2015;0:45;1:00;-87,20 
08.01.2015;1:00;1:15;-82,94 
08.01.2015;1:15;1:30;-80,98 
08.01.2015;1:30;1:45;-108,55 
08.01.2015;1:45;2:00;-96,50 
08.01.2015;2:00;2:15;-144,84 
08.01.2015;2:15;2:30;-156,28 
08.01.2015;2:30;2:45;-140,98 
08.01.2015;2:45;3:00;-126,14 
08.01.2015;3:00;3:15;-115,69 
08.01.2015;3:15;3:30;-72,45 
08.01.2015;3:30;3:45;-85,17 
08.01.2015;3:45;4:00;-140,73 
08.01.2015;4:00;4:15;-99,55 
08.01.2015;4:15;4:30;-99,56 
08.01.2015;4:30;4:45;-136,72 
08.01.2015;4:45;5:00;-75,01 
08.01.2015;5:00;5:15;-58,87 
08.01.2015;5:15;5:30;-160,67 
08.01.2015;5:30;5:45;-150,28 
08.01.2015;5:45;6:00;-87,59 
08.01.2015;6:00;6:15;62,23 
08.01.2015;6:15;6:30;59,09 
08.01.2015;6:30;6:45;154,69 
08.01.2015;6:45;7:00;150,71 
08.01.2015;7:00;7:15;107,65 
08.01.2015;7:15;7:30;243,98 
08.01.2015;7:30;7:45;162,37 
08.01.2015;7:45;8:00;178,24 
08.01.2015;8:00;8:15;108,77 
08.01.2015;8:15;8:30;176,91 
08.01.2015;8:30;8:45;12,98 
08.01.2015;8:45;9:00;63,79 
08.01.2015;9:00;9:15;30,53 
08.01.2015;9:15;9:30;-16,44 
08.01.2015;9:30;9:45;67,42 
08.01.2015;9:45;10:00;55,55 
08.01.2015;10:00;10:15;-76,75 
08.01.2015;10:15;10:30;-43,18 
08.01.2015;10:30;10:45;-92,12 
08.01.2015;10:45;11:00;-66,85 
08.01.2015;11:00;11:15;-167,05 
08.01.2015;11:15;11:30;-119,19 
08.01.2015;11:30;11:45;-120,17 
08.01.2015;11:45;12:00;-103,61 
08.01.2015;12:00;12:15;-79,50 
08.01.2015;12:15;12:30;-172,86 
08.01.2015;12:30;12:45;-104,79 
08.01.2015;12:45;13:00;-128,45 
08.01.2015;13:00;13:15;-186,36 
08.01.2015;13:15;13:30;-87,46 
08.01.2015;13:30;13:45;-61,36 
08.01.2015;13:45;14:00;-171,16 
08.01.2015;14:00;14:15;-29,49 
08.01.2015;14:15;14:30;-108,62 
08.01.2015;14:30;14:45;-47,50 
08.01.2015;14:45;15:00;53,15 
08.01.2015;15:00;15:15;4,64 
08.01.2015;15:15;15:30;39,62 
08.01.2015;15:30;15:45;19,69 
08.01.2015;15:45;16:00;-28,23 
08.01.2015;16:00;16:15;69,93 
08.01.2015;16:15;16:30;183,16 
08.01.2015;16:30;16:45;181,10 
08.01.2015;16:45;17:00;216,91 
08.01.2015;17:00;17:15;141,82 
08.01.2015;17:15;17:30;286,99 
08.01.2015;17:30;17:45;238,19 
08.01.2015;17:45;18:00;214,62 
08.01.2015;18:00;18:15;91,67 
08.01.2015;18:15;18:30;-30,47 
08.01.2015;18:30;18:45;-109,87 
08.01.2015;18:45;19:00;-96,88 
08.01.2015;19:00;19:15;-19,36 
08.01.2015;19:15;19:30;-76,64 
08.01.2015;19:30;19:45;-0,32 
08.01.2015;19:45;20:00;40,10 
08.01.2015;20:00;20:15;18,46 
08.01.2015;20:15;20:30;-66,46 
08.01.2015;20:30;20:45;-130,23 
08.01.2015;20:45;21:00;-67,61 
08.01.2015;21:00;21:15;-15,82 